d,cohort,male,prov,sino1,sino2,sino3,sino4,sino5,sino6,sino7,bion1,bion2,bion3,bion4,bion5,bion6,bion7
2022-05-06,4,False,False,65,275,580,1,0,0,0,54,185,1729,1,0,0,0
2022-05-06,4,True,False,65,197,413,1,0,0,0,46,144,1053,1,0,0,0
2022-05-06,5,False,False,92,281,762,0,0,0,0,51,151,1237,4,0,0,0
2022-05-06,5,True,False,81,243,540,2,0,0,0,37,108,859,8,0,0,0
2022-05-06,6,False,False,151,345,619,167,0,0,0,70,144,729,281,0,0,0
2022-05-06,6,True,False,109,327,569,237,0,0,0,42,110,680,365,0,0,0
2022-05-06,7,False,False,199,333,446,97,0,0,0,39,65,309,138,0,0,0
2022-05-06,7,True,False,169,313,370,130,0,0,0,33,67,292,166,0,0,0
2022-05-06,8,False,False,397,553,333,27,0,0,0,55,63,123,21,0,0,0
2022-05-06,8,True,False,229,310,221,37,0,0,0,23,34,120,40,0,0,0
2022-05-06,9,False,False,383,582,3,0,0,0,0,59,697,0,0,0,0,0
2022-05-06,9,True,False,397,611,2,0,0,0,0,83,844,0,0,0,0,0
2022-05-07,1,False,False,42,130,80,0,0,0,0,60,1070,711,0,0,0,0
2022-05-07,1,True,False,49,145,103,0,0,0,0,95,1214,736,0,0,0,0
2022-05-07,2,False,False,21,79,190,0,0,0,0,68,260,1810,0,0,0,0
2022-05-07,2,True,False,21,72,182,0,0,0,0,79,315,1596,0,0,0,0
2022-05-07,3,False,False,66,183,382,1,0,0,0,100,322,2049,0,0,0,0
2022-05-07,3,True,False,31,135,273,1,0,0,0,49,224,1632,0,0,0,0
2022-05-07,4,False,False,52,187,523,2,0,0,0,38,136,1634,0,0,0,0
2022-05-07,4,True,False,42,140,433,1,0,0,0,30,103,1096,1,0,0,0
2022-05-07,5,False,False,65,197,573,2,0,0,0,44,134,1111,3,0,0,0
2022-05-07,5,True,False,51,140,421,2,0,0,0,27,78,862,2,0,0,0
2022-05-07,6,False,False,105,263,513,177,0,0,0,28,124,604,205,0,0,0
2022-05-07,6,True,False,83,222,478,203,0,0,0,27,75,497,275,0,0,0
2022-05-07,7,False,False,145,277,309,72,0,0,0,26,57,183,63,0,0,0
2022-05-07,7,True,False,134,219,249,94,0,0,0,14,36,182,104,0,0,0
2022-05-07,8,False,False,365,526,253,20,0,0,0,18,46,91,19,0,0,0
2022-05-07,8,True,False,186,267,150,25,0,0,0,18,28,62,11,0,0,0
2022-05-07,9,False,False,325,599,11,0,0,0,0,112,1731,0,0,0,0,0
2022-05-07,9,True,False,363,659,26,0,0,0,0,144,1844,0,0,0,0,0
2022-05-08,1,False,False,20,33,49,0,0,0,0,53,743,497,0,0,0,0
2022-05-08,1,True,False,26,53,37,0,0,0,0,54,925,559,0,0,0,0
2022-05-08,2,False,False,8,33,126,0,0,0,0,34,156,1319,0,0,0,0
2022-05-08,2,True,False,7,60,117,0,0,0,0,67,192,1196,0,0,0,0
2022-05-08,3,False,False,34,81,223,0,0,0,0,75,232,1753,1,0,0,0
2022-05-08,3,True,False,12,60,174,0,0,0,0,47,160,1132,1,0,0,0
2022-05-08,4,False,False,25,74,315,0,0,0,0,35,99,1401,0,0,0,0
2022-05-08,4,True,False,10,52,264,0,0,0,0,18,78,794,2,0,0,0
2022-05-08,5,False,False,28,52,259,0,0,0,0,24,74,744,1,0,0,0
2022-05-08,5,True,False,13,59,336,0,0,0,0,18,44,638,2,0,0,0
2022-05-08,6,False,False,33,78,192,56,0,0,0,22,47,322,133,0,0,0
2022-05-08,6,True,False,22,79,283,94,0,0,0,14,50,424,230,0,0,0
2022-05-08,7,False,False,23,69,119,23,0,0,0,17,21,115,23,0,0,0
2022-05-08,7,True,False,19,57,119,41,0,0,0,7,13,99,57,0,0,0
2022-05-08,8,False,False,46,129,110,8,0,0,0,11,30,46,9,0,0,0
2022-05-08,8,True,False,26,55,74,11,0,0,0,9,13,45,14,0,0,0
2022-05-08,9,False,False,102,213,0,0,0,0,0,122,1450,3,0,0,0,0
2022-05-08,9,True,False,111,251,0,0,0,0,0,143,1493,2,0,0,0,0
2022-05-09,1,False,False,14,33,35,0,0,0,0,22,405,360,0,0,0,0
2022-05-09,1,True,False,11,42,29,0,0,0,0,44,485,353,0,0,0,0
2022-05-09,2,False,False,16,26,111,0,0,0,0,35,143,1111,0,0,0,0
2022-05-09,2,True,False,11,30,133,0,0,0,0,50,181,1167,0,0,0,0
2022-05-09,3,False,False,23,51,185,1,0,0,0,64,122,1054,0,0,0,0
2022-05-09,3,True,False,7,35,175,0,0,0,0,25,122,1008,0,0,0,0
2022-05-09,4,False,False,27,57,221,0,0,0,0,23,68,729,1,0,0,0
2022-05-09,4,True,False,13,43,193,0,0,0,0,16,51,570,1,0,0,0
2022-05-09,5,False,False,22,73,265,0,0,0,0,20,44,509,0,0,0,0
2022-05-09,5,True,False,26,50,250,1,0,0,0,15,43,402,1,0,0,0
2022-05-09,6,False,False,38,100,246,74,0,0,0,29,41,367,126,0,0,0
2022-05-09,6,True,False,50,94,313,108,0,0,0,19,32,365,213,0,0,0
2022-05-09,7,False,False,56,115,172,45,0,0,0,9,34,141,54,0,0,0
2022-05-09,7,True,False,57,76,188,54,0,0,0,11,19,147,92,0,0,0
2022-05-09,8,False,False,148,264,196,4,0,0,0,19,13,62,16,0,0,0
2022-05-09,8,True,False,115,131,119,4,0,0,0,9,19,52,9,0,0,0
2022-05-09,9,False,False,87,144,0,0,0,0,0,88,593,0,0,0,0,0
2022-05-09,9,True,False,99,150,0,0,0,0,0,103,674,0,0,0,0,0
2022-05-10,1,False,False,25,66,53,0,0,0,0,26,350,355,0,0,0,0
2022-05-10,1,True,False,20,73,57,0,0,0,0,39,396,328,0,0,0,0
2022-05-10,2,False,False,33,72,204,0,0,0,0,53,156,1388,0,0,0,0
2022-05-10,2,True,False,28,111,234,0,0,0,0,75,199,1318,0,0,0,0
2022-05-10,3,False,False,77,149,390,1,0,0,0,75,154,1183,0,0,0,0
2022-05-10,3,True,False,42,159,328,0,0,0,0,27,130,1306,0,0,0,0
2022-05-10,4,False,False,73,162,533,0,0,0,0,36,104,882,1,0,0,0
2022-05-10,4,True,False,37,140,425,2,0,0,0,29,95,730,1,0,0,0
2022-05-10,5,False,False,94,235,755,4,0,0,0,35,92,779,3,0,0,0
2022-05-10,5,True,False,80,200,610,3,0,0,0,26,70,599,4,0,0,0
2022-05-10,6,False,False,161,378,979,229,0,0,0,44,93,756,242,0,0,0
2022-05-10,6,True,False,139,315,842,283,0,0,0,43,98,715,379,0,0,0
2022-05-10,7,False,False,186,376,827,117,0,0,0,24,57,395,125,0,0,0
2022-05-10,7,True,False,216,356,699,159,0,0,0,27,54,422,199,0,0,0
2022-05-10,8,False,False,556,789,732,36,0,0,0,33,45,142,30,0,0,0
2022-05-10,8,True,False,312,444,464,50,0,0,0,24,18,152,46,0,0,0
2022-05-10,9,False,False,152,287,0,0,0,0,0,26,338,0,0,0,0,0
2022-05-10,9,True,False,166,297,0,0,0,0,0,20,405,0,0,0,0,0
2022-05-11,1,False,False,18,49,45,0,0,0,0,24,240,317,0,0,0,0
2022-05-11,1,True,False,29,56,62,0,0,0,0,36,361,327,0,0,0,0
2022-05-11,2,False,False,19,52,164,0,0,0,0,37,129,1209,0,0,0,0
2022-05-11,2,True,False,26,69,171,0,0,0,0,49,150,1267,1,0,0,0
2022-05-11,3,False,False,43,104,301,0,0,0,0,44,132,1120,0,0,0,0
2022-05-11,3,True,False,35,71,307,0,0,0,0,30,111,1106,2,0,0,0
2022-05-11,4,False,False,42,92,489,2,0,0,0,19,75,742,2,0,0,0
2022-05-11,4,True,False,40,110,362,2,0,0,0,30,47,631,0,0,0,0
2022-05-11,5,False,False,69,162,551,4,0,0,0,37,65,668,4,0,0,0
2022-05-11,5,True,False,48,100,468,3,0,0,0,29,57,546,1,0,0,0
2022-05-11,6,False,False,83,193,706,145,0,0,0,34,79,528,177,0,0,0
2022-05-11,6,True,False,89,202,629,209,0,0,0,26,73,518,260,0,0,0
2022-05-11,7,False,False,133,218,543,81,0,0,0,14,57,244,82,0,0,0
2022-05-11,7,True,False,143,163,444,103,0,0,0,24,55,211,127,0,0,0
2022-05-11,8,False,False,311,443,513,32,0,0,0,37,26,131,18,0,0,0
2022-05-11,8,True,False,193,229,289,29,0,0,0,23,26,108,22,0,0,0
2022-05-11,9,False,False,121,252,2,0,0,0,0,30,265,0,0,0,0,0
2022-05-11,9,True,False,127,247,0,0,0,0,0,31,289,0,0,0,0,0
2022-05-12,1,False,False,17,39,46,0,0,0,0,19,234,312,0,0,0,0
2022-05-12,1,True,False,27,52,43,0,0,0,0,36,325,335,0,0,0,0
2022-05-12,2,False,False,16,39,160,0,0,0,0,33,113,1614,0,0,0,0
2022-05-12,2,True,False,28,55,203,0,0,0,0,31,141,1697,0,0,0,0
2022-05-12,3,False,False,40,100,389,0,0,0,0,64,119,1607,1,0,0,0
2022-05-12,3,True,False,37,105,294,0,0,0,0,31,114,1569,1,0,0,0
2022-05-12,4,False,False,31,110,485,3,0,0,0,30,77,1011,2,0,0,0
2022-05-12,4,True,False,35,105,404,0,0,0,0,28,73,857,0,0,0,0
2022-05-12,5,False,False,53,144,618,3,0,0,0,27,63,884,5,0,0,0
2022-05-12,5,True,False,40,136,537,6,0,0,0,27,65,637,7,0,0,0
2022-05-12,6,False,False,69,229,750,155,0,0,0,25,86,512,188,0,0,0
2022-05-12,6,True,False,61,199,554,211,0,0,0,28,87,533,275,0,0,0
2022-05-12,7,False,False,93,193,514,75,0,0,0,19,39,234,82,0,0,0
2022-05-12,7,True,False,74,168,378,105,0,0,0,23,38,238,143,0,0,0
2022-05-12,8,False,False,143,388,363,26,0,0,0,15,28,92,19,0,0,0
2022-05-12,8,True,False,74,208,247,26,0,0,0,13,20,71,31,0,0,0
2022-05-12,9,False,False,113,265,0,0,0,0,0,27,293,0,0,0,0,0
2022-05-12,9,True,False,142,271,0,0,0,0,0,39,300,0,0,0,0,0
2022-05-13,1,False,False,52,99,96,0,0,0,0,48,550,700,0,0,0,0
2022-05-13,1,True,False,44,149,121,0,0,0,0,65,585,631,0,0,0,0
2022-05-13,2,False,False,27,43,192,0,0,0,0,42,142,2084,1,0,0,0
2022-05-13,2,True,False,15,55,190,0,0,0,0,63,183,1789,1,0,0,0
2022-05-13,3,False,False,51,131,506,2,0,0,0,85,222,2173,0,0,0,0
2022-05-13,3,True,False,31,93,362,1,0,0,0,53,136,1829,0,0,0,0
2022-05-13,4,False,False,47,154,626,0,0,0,0,34,127,1524,2,0,0,0
2022-05-13,4,True,False,35,88,499,7,0,0,0,31,70,1105,2,0,0,0
2022-05-13,5,False,False,60,159,821,0,0,0,0,32,81,1169,5,0,0,0
2022-05-13,5,True,False,34,121,637,8,0,0,0,22,66,760,7,0,0,0
2022-05-13,6,False,False,89,208,890,187,0,0,0,33,92,790,197,0,0,0
2022-05-13,6,True,False,75,212,751,261,0,0,0,36,87,681,320,0,0,0
2022-05-13,7,False,False,84,165,594,84,0,0,0,17,42,327,80,0,0,0
2022-05-13,7,True,False,102,168,515,129,0,0,0,31,49,294,143,0,0,0
2022-05-13,8,False,False,184,382,462,28,0,0,0,22,30,112,14,0,0,0
2022-05-13,8,True,False,120,207,279,37,0,0,0,14,27,94,20,0,0,0
2022-05-13,9,False,False,281,652,0,0,0,0,0,65,580,1,0,0,0,0
2022-05-13,9,True,False,334,715,0,0,0,0,0,58,623,1,0,0,0,0
2022-05-14,1,False,False,46,92,133,0,0,0,0,54,642,926,0,0,0,0
2022-05-14,1,True,False,51,98,144,0,0,0,0,57,737,849,0,0,0,0
2022-05-14,2,False,False,23,34,191,0,0,0,0,44,157,1865,0,0,0,0
2022-05-14,2,True,False,25,46,198,0,0,0,0,54,205,1789,0,0,0,0
2022-05-14,3,False,False,64,134,422,0,0,0,0,72,264,2007,0,0,0,0
2022-05-14,3,True,False,27,72,304,1,0,0,0,46,152,1546,2,0,0,0
2022-05-14,4,False,False,47,126,552,2,0,0,0,32,116,1518,1,0,0,0
2022-05-14,4,True,False,37,81,396,0,0,0,0,20,70,1042,1,0,0,0
2022-05-14,5,False,False,53,108,619,4,0,0,0,20,94,1062,2,0,0,0
2022-05-14,5,True,False,39,74,512,4,0,0,0,20,55,751,2,0,0,0
2022-05-14,6,False,False,83,170,681,130,0,0,0,26,83,612,178,0,0,0
2022-05-14,6,True,False,70,130,560,180,0,0,0,21,61,517,258,0,0,0
2022-05-14,7,False,False,142,162,461,72,0,0,0,26,55,232,69,0,0,0
2022-05-14,7,True,False,127,125,325,91,0,0,0,9,44,178,99,0,0,0
2022-05-14,8,False,False,346,376,359,21,0,0,0,16,32,109,23,0,0,0
2022-05-14,8,True,False,221,174,189,17,0,0,0,11,27,70,8,0,0,0
2022-05-14,9,False,False,326,757,6,0,0,0,0,191,1439,0,0,0,0,0
2022-05-14,9,True,False,369,770,4,0,0,0,0,214,1393,0,0,0,0,0
2022-05-15,1,False,False,10,34,60,0,0,0,0,39,384,666,0,0,0,0
2022-05-15,1,True,False,13,51,82,0,0,0,0,45,516,631,0,0,0,0
2022-05-15,2,False,False,11,28,153,0,0,0,0,30,114,1608,1,0,0,0
2022-05-15,2,True,False,7,27,145,0,0,0,0,48,143,1500,0,0,0,0
2022-05-15,3,False,False,17,47,242,0,0,0,0,62,125,1475,1,0,0,0
2022-05-15,3,True,False,7,35,213,0,0,0,0,43,92,1180,0,0,0,0
2022-05-15,4,False,False,17,49,332,0,0,0,0,25,52,1043,0,0,0,0
2022-05-15,4,True,False,9,31,252,0,0,0,0,13,43,661,1,0,0,0
2022-05-15,5,False,False,13,44,320,0,0,0,0,17,42,604,2,0,0,0
2022-05-15,5,True,False,9,36,335,0,0,0,0,10,28,570,2,0,0,0
2022-05-15,6,False,False,27,55,290,59,0,0,0,21,43,320,144,0,0,0
2022-05-15,6,True,False,20,55,320,92,0,0,0,12,32,361,233,0,0,0
2022-05-15,7,False,False,26,63,171,24,0,0,0,9,22,129,55,0,0,0
2022-05-15,7,True,False,28,55,114,32,0,0,0,11,24,107,49,0,0,0
2022-05-15,8,False,False,67,149,145,3,0,0,0,5,18,73,13,0,0,0
2022-05-15,8,True,False,43,75,103,9,0,0,0,5,18,44,10,0,0,0
2022-05-15,9,False,False,97,226,1,0,0,0,0,93,847,0,0,0,0,0
2022-05-15,9,True,False,94,226,1,0,0,0,0,113,897,0,0,0,0,0
2022-05-16,1,False,False,27,56,83,0,0,0,0,28,224,613,0,0,0,0
2022-05-16,1,True,False,30,61,73,0,0,0,0,30,281,566,0,0,0,0
2022-05-16,2,False,False,23,47,218,0,0,0,0,36,110,1484,0,0,0,0
2022-05-16,2,True,False,23,61,225,0,0,0,0,55,149,1791,0,0,0,0
2022-05-16,3,False,False,56,102,400,0,0,0,0,60,129,1256,1,0,0,0
2022-05-16,3,True,False,44,73,343,0,0,0,0,36,127,1367,1,0,0,0
2022-05-16,4,False,False,56,89,623,2,0,0,0,39,71,918,1,0,0,0
2022-05-16,4,True,False,34,72,453,0,0,0,0,21,50,843,0,0,0,0
2022-05-16,5,False,False,64,154,843,6,0,0,0,32,81,792,4,0,0,0
2022-05-16,5,True,False,63,99,635,6,0,0,0,31,67,617,9,0,0,0
2022-05-16,6,False,False,123,186,1015,295,0,0,0,43,114,807,329,0,0,0
2022-05-16,6,True,False,125,157,908,355,0,0,0,46,80,699,444,0,0,0
2022-05-16,7,False,False,147,188,895,174,0,0,0,29,48,370,165,0,0,0
2022-05-16,7,True,False,187,169,642,198,0,0,0,34,64,363,226,0,0,0
2022-05-16,8,False,False,342,396,546,53,0,0,0,30,50,166,46,0,0,0
2022-05-16,8,True,False,243,217,405,39,0,0,0,25,33,178,41,0,0,0
2022-05-16,9,False,False,163,191,1,0,0,0,0,19,192,0,0,0,0,0
2022-05-16,9,True,False,173,201,2,0,0,0,0,23,220,0,0,0,0,0
2022-05-17,1,False,False,15,48,66,0,0,0,0,19,177,463,0,0,0,0
2022-05-17,1,True,False,29,61,64,0,0,0,0,27,253,396,1,0,0,0
2022-05-17,2,False,False,17,45,183,0,0,0,0,47,92,1232,0,0,0,0
2022-05-17,2,True,False,19,52,210,0,0,0,0,65,126,1416,0,0,0,0
2022-05-17,3,False,False,40,121,370,1,0,0,0,61,120,984,3,0,0,0
2022-05-17,3,True,False,30,92,323,1,0,0,0,48,101,949,0,0,0,0
2022-05-17,4,False,False,39,101,622,3,0,0,0,33,66,813,3,0,0,0
2022-05-17,4,True,False,41,80,405,0,0,0,0,27,71,651,1,0,0,0
2022-05-17,5,False,False,68,144,847,3,0,0,0,46,77,837,5,0,0,0
2022-05-17,5,True,False,57,121,687,5,0,0,0,27,55,560,9,0,0,0
2022-05-17,6,False,False,116,263,1137,272,0,0,0,36,81,786,290,0,0,0
2022-05-17,6,True,False,94,183,947,358,0,0,0,50,97,767,385,0,0,0
2022-05-17,7,False,False,165,226,850,179,0,0,0,25,58,421,179,0,0,0
2022-05-17,7,True,False,174,239,707,201,0,0,0,34,73,449,216,0,0,0
2022-05-17,8,False,False,412,507,789,64,0,0,0,55,41,206,33,0,0,0
2022-05-17,8,True,False,214,274,496,51,0,0,0,37,40,180,50,0,0,0
2022-05-17,9,False,False,149,228,2,0,0,0,0,31,165,0,0,0,0,0
2022-05-17,9,True,False,162,291,0,0,0,0,0,38,168,1,0,0,0,0
2022-05-18,1,False,False,16,39,63,0,0,0,0,31,194,519,0,0,0,0
2022-05-18,1,True,False,29,43,64,0,0,0,0,33,259,466,0,0,0,0
2022-05-18,2,False,False,9,30,208,0,0,0,0,36,80,1278,0,0,0,0
2022-05-18,2,True,False,13,48,209,1,0,0,0,44,138,1345,0,0,0,0
2022-05-18,3,False,False,39,86,372,0,0,0,0,53,121,1097,0,0,0,0
2022-05-18,3,True,False,22,66,281,0,0,0,0,39,75,1113,1,0,0,0
2022-05-18,4,False,False,42,104,618,3,0,0,0,26,60,867,2,0,0,0
2022-05-18,4,True,False,36,74,407,1,0,0,0,28,54,708,1,0,0,0
2022-05-18,5,False,False,57,133,856,2,0,0,0,35,58,829,4,0,0,0
2022-05-18,5,True,False,57,100,633,6,0,0,0,24,44,652,6,0,0,0
2022-05-18,6,False,False,82,198,961,225,0,0,0,41,106,787,267,0,0,0
2022-05-18,6,True,False,106,151,903,301,0,0,0,32,65,781,385,0,0,0
2022-05-18,7,False,False,170,210,818,140,0,0,0,30,46,456,140,0,0,0
2022-05-18,7,True,False,156,177,672,168,0,0,0,22,59,463,198,0,0,0
2022-05-18,8,False,False,365,430,651,54,0,0,0,29,38,174,21,0,0,0
2022-05-18,8,True,False,252,207,435,48,0,0,0,20,32,174,37,0,0,0
2022-05-18,9,False,False,114,191,4,0,0,0,0,33,158,0,0,0,0,0
2022-05-18,9,True,False,120,230,5,0,0,0,0,41,172,0,0,0,0,0
2022-05-19,1,False,False,21,57,85,0,0,0,0,25,177,498,0,0,0,0
2022-05-19,1,True,False,17,53,98,0,0,0,0,28,223,498,0,0,0,0
2022-05-19,2,False,False,11,43,217,0,0,0,0,39,85,1764,0,0,0,0
2022-05-19,2,True,False,20,52,241,0,0,0,0,64,104,1769,1,0,0,0
2022-05-19,3,False,False,30,100,417,0,0,0,0,61,153,1701,1,0,0,0
2022-05-19,3,True,False,35,86,345,0,0,0,0,32,97,1458,0,0,0,0
2022-05-19,4,False,False,39,108,658,1,0,0,0,33,59,1155,2,0,0,0
2022-05-19,4,True,False,33,98,471,1,0,0,0,28,50,898,2,0,0,0
2022-05-19,5,False,False,59,129,806,3,0,0,0,36,66,958,10,0,0,0
2022-05-19,5,True,False,45,112,631,6,0,0,0,22,50,707,4,0,0,0
2022-05-19,6,False,False,87,224,1031,199,0,0,0,36,80,784,212,0,0,0
2022-05-19,6,True,False,79,233,912,249,0,0,0,35,76,761,348,0,0,0
2022-05-19,7,False,False,148,244,801,128,0,0,0,23,39,350,133,0,0,0
2022-05-19,7,True,False,155,241,645,153,0,0,0,22,42,402,178,0,0,0
2022-05-19,8,False,False,367,480,638,42,0,0,0,18,39,189,36,0,0,0
2022-05-19,8,True,False,226,268,427,45,0,0,0,20,28,184,31,0,0,0
2022-05-19,9,False,False,137,228,8,0,0,0,0,49,194,0,0,0,0,0
2022-05-19,9,True,False,135,219,11,0,0,0,0,30,212,0,0,0,0,0
2022-05-20,1,False,False,31,85,172,0,0,0,0,48,489,1022,0,0,0,0
2022-05-20,1,True,False,45,96,207,0,0,0,0,63,530,972,0,0,0,0
2022-05-20,2,False,False,17,65,255,1,0,0,0,49,142,2236,1,0,0,0
2022-05-20,2,True,False,18,58,250,0,0,0,0,66,152,2073,0,0,0,0
2022-05-20,3,False,False,79,145,602,1,0,0,0,91,208,2650,0,0,0,0
2022-05-20,3,True,False,38,88,390,0,0,0,0,43,113,1974,1,0,0,0
2022-05-20,4,False,False,65,153,942,3,0,0,0,39,102,2064,1,0,0,0
2022-05-20,4,True,False,28,109,580,2,0,0,0,21,84,1311,2,0,0,0
2022-05-20,5,False,False,77,194,1133,6,0,0,0,41,117,1599,4,0,0,0
2022-05-20,5,True,False,40,118,825,6,0,0,0,17,72,1001,4,0,0,0
2022-05-20,6,False,False,110,282,1268,248,0,0,0,37,108,1173,300,0,0,0
2022-05-20,6,True,False,88,254,1029,306,0,0,0,37,92,991,393,0,0,0
2022-05-20,7,False,False,133,248,896,159,0,0,0,21,63,462,139,0,0,0
2022-05-20,7,True,False,128,257,731,177,0,0,0,25,65,431,177,0,0,0
2022-05-20,8,False,False,289,521,676,31,0,0,0,22,51,186,39,0,0,0
2022-05-20,8,True,False,171,282,398,48,0,0,0,18,45,175,38,0,0,0
2022-05-20,9,False,False,382,648,23,0,0,0,0,78,557,1,0,0,0,0
2022-05-20,9,True,False,414,696,20,0,0,0,0,76,574,1,0,0,0,0
2022-05-21,1,False,False,28,123,224,0,0,0,0,47,551,1309,1,0,0,0
2022-05-21,1,True,False,47,111,270,0,0,0,0,72,697,1263,0,0,0,0
2022-05-21,2,False,False,18,56,253,0,0,0,0,42,134,2509,2,0,0,0
2022-05-21,2,True,False,13,61,288,0,0,0,0,48,156,2386,7,0,0,0
2022-05-21,3,False,False,56,122,509,2,0,0,0,68,180,2416,8,0,0,0
2022-05-21,3,True,False,24,54,457,8,0,0,0,28,110,2022,25,0,0,0
2022-05-21,4,False,False,44,103,790,6,0,0,0,35,105,2030,36,0,0,0
2022-05-21,4,True,False,16,71,570,27,0,0,0,24,60,1426,69,0,0,0
2022-05-21,5,False,False,38,135,880,24,0,0,0,34,82,1473,30,0,0,0
2022-05-21,5,True,False,35,101,676,39,0,0,0,26,56,1158,157,0,0,0
2022-05-21,6,False,False,60,186,840,167,0,0,0,31,72,877,239,0,0,0
2022-05-21,6,True,False,41,122,760,210,0,0,0,17,62,831,352,0,0,0
2022-05-21,7,False,False,105,204,610,78,0,0,0,18,42,387,99,0,0,0
2022-05-21,7,True,False,88,157,420,92,0,0,0,13,35,283,95,0,0,0
2022-05-21,8,False,False,190,404,472,27,0,0,0,15,41,171,26,0,0,0
2022-05-21,8,True,False,108,227,270,26,0,0,0,7,27,117,12,0,0,0
2022-05-21,9,False,False,327,690,54,0,0,0,0,106,905,1,0,0,0,0
2022-05-21,9,True,False,382,763,60,0,0,0,0,109,983,0,0,0,0,0
2022-05-22,1,False,False,18,46,106,0,0,0,0,38,305,927,0,0,0,0
2022-05-22,1,True,False,17,41,141,0,0,0,0,40,343,1052,1,0,0,0
2022-05-22,2,False,False,9,28,181,1,0,0,0,42,122,2140,5,0,0,0
2022-05-22,2,True,False,10,24,247,3,0,0,0,51,119,2222,8,0,0,0
2022-05-22,3,False,False,17,53,301,4,0,0,0,53,122,1867,21,0,0,0
2022-05-22,3,True,False,17,46,277,8,0,0,0,36,87,1586,32,0,0,0
2022-05-22,4,False,False,21,46,429,21,0,0,0,22,75,1414,45,0,0,0
2022-05-22,4,True,False,12,33,408,27,0,0,0,12,42,1111,92,0,0,0
2022-05-22,5,False,False,18,54,474,21,0,0,0,26,44,893,51,0,0,0
2022-05-22,5,True,False,12,47,545,68,0,0,0,9,36,787,193,0,0,0
2022-05-22,6,False,False,30,82,398,59,0,0,0,15,39,483,127,0,0,0
2022-05-22,6,True,False,27,78,501,119,0,0,0,19,27,564,229,0,0,0
2022-05-22,7,False,False,23,77,221,27,0,0,0,9,32,185,37,0,0,0
2022-05-22,7,True,False,15,54,187,41,0,0,0,16,22,151,57,0,0,0
2022-05-22,8,False,False,51,103,150,10,0,0,0,17,18,93,16,0,0,0
2022-05-22,8,True,False,35,42,100,6,0,0,0,3,15,77,19,0,0,0
2022-05-22,9,False,False,105,238,13,0,0,0,0,129,698,1,0,0,0,0
2022-05-22,9,True,False,138,255,31,0,0,0,0,139,694,4,0,0,0,0
2022-05-23,1,False,False,17,46,112,0,0,0,0,19,147,673,0,0,0,0
2022-05-23,1,True,False,18,62,114,2,0,0,0,28,173,735,0,0,0,0
2022-05-23,2,False,False,20,53,320,2,0,0,0,39,59,1998,3,0,0,0
2022-05-23,2,True,False,27,48,338,2,0,0,0,54,112,2510,7,0,0,0
2022-05-23,3,False,False,57,102,552,10,0,0,0,55,88,1587,10,0,0,0
2022-05-23,3,True,False,28,75,510,11,0,0,0,42,88,1812,29,0,0,0
2022-05-23,4,False,False,46,95,819,26,0,0,0,26,60,1196,36,0,0,0
2022-05-23,4,True,False,39,85,647,32,0,0,0,21,37,1100,77,0,0,0
2022-05-23,5,False,False,71,169,1139,42,0,0,0,49,45,1037,69,0,0,0
2022-05-23,5,True,False,65,135,885,94,0,0,0,39,55,878,148,0,0,0
2022-05-23,6,False,False,126,303,1353,208,0,0,0,53,63,963,248,0,0,0
2022-05-23,6,True,False,127,260,1256,283,0,0,0,64,50,934,334,0,0,0
2022-05-23,7,False,False,175,289,996,125,0,0,0,29,29,447,113,0,0,0
2022-05-23,7,True,False,167,271,848,150,0,0,0,48,37,479,182,0,0,0
2022-05-23,8,False,False,369,645,673,32,0,0,0,42,34,167,28,0,0,0
2022-05-23,8,True,False,229,337,436,37,0,0,0,29,19,160,42,0,0,0
2022-05-23,9,False,False,131,235,20,0,0,0,0,24,152,0,0,0,0,0
2022-05-23,9,True,False,133,303,21,0,0,0,0,30,168,0,0,0,0,0
2022-05-24,1,False,False,17,43,100,0,0,0,0,15,130,699,0,0,0,0
2022-05-24,1,True,False,19,42,98,0,0,0,0,26,157,661,0,0,0,0
2022-05-24,2,False,False,16,39,266,0,0,0,0,27,69,1814,1,0,0,0
2022-05-24,2,True,False,12,60,317,3,0,0,0,46,99,2002,3,0,0,0
2022-05-24,3,False,False,40,74,503,3,0,0,0,54,94,1379,14,0,0,0
2022-05-24,3,True,False,21,86,415,7,0,0,0,30,91,1545,13,0,0,0
2022-05-24,4,False,False,39,110,737,18,0,0,0,26,54,1025,21,0,0,0
2022-05-24,4,True,False,39,82,522,21,0,0,0,29,36,956,42,0,0,0
2022-05-24,5,False,False,61,127,924,40,0,0,0,20,50,916,42,0,0,0
2022-05-24,5,True,False,32,91,710,51,0,0,0,31,53,708,61,0,0,0
2022-05-24,6,False,False,126,239,1088,146,0,0,0,42,60,792,143,0,0,0
2022-05-24,6,True,False,93,207,1073,164,0,0,0,41,60,763,226,0,0,0
2022-05-24,7,False,False,144,271,832,81,0,0,0,29,44,380,66,0,0,0
2022-05-24,7,True,False,118,220,624,98,0,0,0,38,51,365,102,0,0,0
2022-05-24,8,False,False,241,569,589,40,0,0,0,33,37,155,22,0,0,0
2022-05-24,8,True,False,197,345,379,28,0,0,0,21,26,141,32,0,0,0
2022-05-24,9,False,False,116,202,23,0,0,0,0,17,97,0,0,0,0,0
2022-05-24,9,True,False,179,222,33,0,0,0,0,25,110,1,0,0,0,0
